﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Breaking the chains of bondage - a field study of empowerment projects in Namibia",,"Part of M.A. degree, Högskolan Väst","Anna Karlsson, Martin Lind",http://www.diva-portal.org/smash/record.jsf?pid=diva2%3A216014&dswid=-957,"Högskolan Väst",2004,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Karlsson,Empowerment,Gender,Högskolan Väst,Interviews,Martin Lind,Namibia,Poverty,Sweden",https://www.namibiadigitalrepository.com/files/original/3719bdde6b4a5046a9206103478bd1a6.pdf,Text,"Dissertations on Namibia",1,0
"Electricity sector reforms in Namibia and Mozambique",,"M.A. Thesis in Economics, Luleå University of Technology","Linda Andersson",http://www.diva-portal.org/smash/get/diva2:1029883/FULLTEXT01.pdf,"Luleå University of Technology",2006,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,electricity,Energy,Linda Andersson,Luleå University of Technology,Mozambique,Namibia,Sweden",https://www.namibiadigitalrepository.com/files/original/69e7630367e8fc2e6a564e9c4a756641.pdf,Text,"Dissertations on Namibia",1,0
"Energy supply in Namibia - Rural needs and possible sustainable solutions",,"M.A. Thesis: KTH the Royal Institute of Technology, Stockholm, Sweden, (Machine Design) - ""There are many factors creating difficulties with the electrification of Namibia. For instance, the country is very sparsely populated, and the inhabitants seldom have the money to pay for using the power-grid. 60 percent of the population has no access to electricity which could restrict the country’s development. The areas studied where how they cook food and illuminate their households. Both a qualitative and a quantitative analysis were made by interviews, observations and questionnaires. Two different types of households were included in the study; the traditional homestead and the township. These households are very different, but the people living in them have similar procedures for acquiring light and cooking food due to what they have in common – lack of electricity. All of the interviewees cooked their food over open fire and used wood as fuel. Wood can either be bought at the market, from friends or be collected from the surroundings. This is despite the fact that cutting down forest is regulated by law, and can result in fines. Candles and paraffin lamps are used for lighting. The importance of a thorough requirement analysis became clear during the field study. The product developer´s understanding of the current way of living in Namibia has to be the foundation for future product development projects in the area. To solve the problems of today, products need to be created with the user in focus, and the knowledge about consequences of today’s actions have to communicated to the population in a better way. It is also important to make sure that the knowledge about manufacturing and repair stays in the country to extend the product’s lifetime.""","Jannicke Bjurselius, Heléne Ernow",http://www.diva-portal.org/smash/get/diva2:542827/FULLTEXT01.pdf,"KTH the Royal Institute of Technology, Stockholm, Sweden,",2009,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,electricity,Energy,Heléne Ernow,Jannicke Bjurselius,KTH the Royal Institute of Technology,Namibia,Sweden,Technology",https://www.namibiadigitalrepository.com/files/original/259f161e9158216599bf78b6300b54f3.pdf,Text,"Dissertations on Namibia",1,0
"Feasibility study of biological treatment of organic waste in Tsumeb Municipality, Namibia.",,"M.A. Thesis: KTH the Royal Institute of Technology, Sweden - ""This study is part of a larger project in which the Tsumeb municipality, Falun municipality and Falu Energi & Vatten AB work together to change the currently used controlled waste dumping site in Tsumeb into a sanitary landfill. This study aims to recommend a MSWM solution that will divert the organic waste from going to the landfill. The study consist out of a literature study in order to establish a theoretical background for the MSWM solution; a field study in which the current waste flows of Tsumeb were quantified, by using current data, and characterized, by performing a hand-picking analyses according to the UNEP methodology; and an analyses section in which an appropriate MWSM solution was proposed. The current waste consist out of 70% sand and stones, 17% grass and leaves, 6% prunings and trimmings, 4% sewage sludge, 3% branches and stumps, and 1% of other waste. This paper concludes that 99% of the organic waste in Tsumeb can be recycled, by using it as covering material, as biofuel and turning it into compost. This paper also shows that there is a potential for Tsumeb to start economically sound composting facility.""","Jesper Diebels",http://www.diva-portal.org/smash/record.jsf?pid=diva2%3A745781&dswid=-8720,"KTH the Royal Institute of Technology,",2014,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jesper Diebels,KTH the Royal Institute of Technology,Sewage,Sweden,Tsumeb,Waste Management",https://www.namibiadigitalrepository.com/files/original/ac0798704ca3ef4d411c30c57647d6ba.pdf,Text,"Dissertations on Namibia",1,0
"Namibia's Energy Support Problem - The Epupa Scheme",,"Part of M.A. Thesis (Economics) - ""Syftet med denna uppsats har varit att studera den Namibiska elmarknaden, givet att Epupa kraftverket byggs. Tre hypoteser ställdes upp, nämligen att Epupa projektet kommer att ge Namibia en självförsörjande elmarknad, att den kommer att reducera elpriserna och att Namibia kommer att kunna möta framtida el-efterfrågan med inhemsk produktion. Analysen genomfördes med hjälp av traditionell mikroekonomiska teorier. Efter att jag presenterat den Namibiska elmarknaden både i sitt nuvarande tillstånd som dess förväntade framtida, kunde en utbudsfunktion samt en efterfrågefunktion härledas. Utbudsfunktionen härleddes genom en stegvis procedur som rangordnade de individuella elproducenterna efter deras respektive produktions kostnad. Efterfrågefunktionen härleddes genom ekonometriska tillvägagångssätt. Efter att ha sammanslagit de tidigare resultaten från både efterfrågesidan som utbudssidan kunde hela marknaden studeras och hypoteserna testas. Som slutsats menas att ingen av de tre hypoteserna kan förkastas. Men reduktionen på elektricitetspriset blev inte särskilt högt.""","Robert Lundmark",http://urn.kb.se/resolve?urn=urn%3Anbn%3Ase%3Altu%3Adiva-49970,"Luleå University of Technology",1997,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electricity,Energy,Epupa Falls,Luleå University of Technology,Robert Lundmark,Sweden,water",https://www.namibiadigitalrepository.com/files/original/51bbcb1d41373b0d16126d25f284b5ab.pdf,Text,"Dissertations on Namibia",1,0
"Need assessment of electricity in Namibia - Prerequisites for implementation of a small scale wind turbine",,"M.A. Thesis: KTH the Royal Institute of Technology (Machine Design) - ""Namibia is one of the most sparsely populated countries with a total area of 825 600 km2. There are still many residents in the country without access to electricity, and with the present rapid technological development the need for electricity is increasing constantly. However, the expansion of the electricity grid is slow and costly, resulting in that many cannot afford to be connected and therefore a clear need for small scale electricity production has been identified. For this reason it was chosen to investigate this need closer and examine how a small-scale vertical axis wind turbine designed by InnovEd would meet the demand; also to identify suitable sites as well as purchase and maintenance schemes to promote wind turbines or other similar off-grid renewable energy solutions in rural Namibia. Additionally, an identification of possible variations and sensitivity of wind turbine performance and guidance and recommendation for future work were desired. In this study it was chosen to follow a grounded theory where the qualitative data was collected through interviews and general observations during a field trip in northern Namibia. The data were collected for two months in collaboration with the Creative Entrepreneurs Solutions. The results showed that the demand for electricity in rural areas was large but that a small amount of electricity can make a big difference to primarily run the most important devices. Lighting turned out to be most significant for the respondents, even if they would like to run all sorts of electrical equipment for everything if given a reliable and low-cost energy supply. This was in line with the literature that shows that it is normally the next step after meeting the most basic needs. It showed also that the price of electricity was of utmost importance for the local population. Finally, the authors recommend continuing to involve the users in the next stages of development where the major step would be to test the product with the users and to develop reasonable pricing and maintenance procedures. This should be followed by the creation of a local business and production plan for such products to reach a wider market as soon as possible.""","Martin Koskela, Emil Uman",http://www.diva-portal.org/smash/record.jsf?pid=diva2%3A808505&dswid=8724,"KTH the Royal Institute of Technology",2014,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electricity,Emil Uman,KTH the Royal Institute of Technology,Martin Koskela,Sweden,Wind Turbine",https://www.namibiadigitalrepository.com/files/original/a868406dd2f723342e93f50ceb000f87.pdf,Text,"Dissertations on Namibia",1,0
"The formalization and realization level in Namibian schools - an investigation of two countryside schools",,"Bachelor's Thesis: Teacher Education: Linnaeus University - ""The aim of this thesis is to find out if there is a gap between the formalization level and the realization level in the Namibian school system. Moreover, our aim is to figure out how we, as visiting teaching students, interpret the relationship between steering documents and the teaching in the classroom. In turn, the aim was used to formulate three different research questions: What can we experience while observing in the class room/at school? What do the interviewed teachers express concerning our asked questions? What are the main differences between the two latest steering documents? The reason why we decided to do a study about the school system in Namibia is because it is a young country, it was proclaimed independent in 1990. Therefore we think it is interesting to study how the school system and its political steering documents have developed over the years. Our theoretical framework includes the concept of curriculum, reconceptualism and cultural issues. Our focal point has been on the following three perspectives, democracy, gender and learner centred education. The method we used in this study is triangulation, in this case analyzing political steering documents, interviewing teachers and other people connected to the school and finally class room observations. The attitudes to the three above mentioned perspectives vary amongst the interviewed personnel This study as come to the conclusion that there is a gap between the formalization level and realization level.""","Fanny Herdin, Helena Nilsson",http://lnu.diva-portal.org/smash/record.jsf?pid=diva2%3A311245&dswid=5124,"Linnaeus University",2009,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cultural concern,education,Fanny Herdin,formalization level,Helena Nilsson,Linnaeus University,Namibia,realization level,senior secondary school,Sweden",https://www.namibiadigitalrepository.com/files/original/0edade41d06418837bbf3551109c1f4d.pdf,Text,"Dissertations on Namibia",1,0
"“Whose nation?”: A study of nation-building in Namibia",,"M.A. Thesis: Social and Welfare Studies (Linköping University) - ""Using a critical discourse analysis this study focuses on the Namibian nation-building process. The former colony gained its independence in 1990 from the South African apartheid administration. It was this oppressing social structure that gave the people a common enemy to unite against. It was from this unity that the Namibian identity sprung. This study took place during three month in Namibia where nine people were interviewed. They all had contributed, or still contribute to the nation-building process in different ways. Some for example active in the liberation struggle, active in government or in political youth organizations. To further contextualize the Namibian society three local newspapers was followed during this time. The material is here discussed and analysed along with theories on nations and nationhood, identity and nationality as well as with post-colonialism and globalization. The results show that the colonial history has affected many social structures of today. Both on an individual level as well as on an intergroup and a society level. The empirical material show tribalistic tendencies in the sense that tribal heritage sometimes is considered more important than a uniting Namibian identity. To put this in a wider perspective there is a discussion on how this relates to a global capitalist system.""","Robin Lagergren",http://urn.kb.se/resolve?urn=urn%3Anbn%3Ase%3Aliu%3Adiva-81646,"Linköping University",2012,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discourse Analysis,Linköping University,Linköpings universitet,Nation Building,Nationalism,Robin Lagergren,SWAPO,Sweden",https://www.namibiadigitalrepository.com/files/original/89dc1c116d08c860c2f4f75889392795.pdf,Text,"Dissertations on Namibia",1,0
"Allies in Apartheid: Western Capitalism in Occupied Namibia",,"""The struggle for Namibian independence is not one that has generated widespread attention or support from the people of the Western industrialised countries. Much of this apathy is due, no doubt, to the failure of Western media corporations to report on their respective countries' economic and political relations with Namibia, which have been a violation of international law since 1971. The illegal aspects involved in any transaction with the South African administration in Namibia has compelled Western-based transnational corporations to obscure or lie about their involvement in Namibia, and has forced Western governments to engage in elaborate pretentions about finding a solution to the Namibian crisis. In general, the academic community has been silent as well. Given the informal demands of the tenure track process, few scholars have been willing to risk the opportunities for job security by exposing their country's illegal involvement in the suppression of Namibian independence. It is one thing to challenge one's relations with South Africa as being immoral, but fewer scholars or activisits have been willing to publicly confront their country's illegal relations with Namibia. Consequently, it was with great appreciation that the American Committee on Africa (ACOA) organised an international conference on Namibia in November 1982, bringing together dozens of activists and scholars from around the world to share their work and interest in Namibia. Speaking on behalf of the other participants, the conference was extremely educational and therapeutic. As a result of that conference, the global network of support for Namibia was enhanced, leading, in part, to the evolution of this manuscript. The 1982 conference in Washington DC served to awaken many of the participants to the overlapping probiems we all share in our work on Namibia. For the first time, many of us gained an understanding of how important it is to collaborate with each other on Namibia, much as Western governments and corporations have been doing for decades. The idea behind this book is to offer the reader the same international perspective on Namibia that developed out of the 1982 conference. Most of the contributors to this book were participants in that conference, and all are considered to be among the leading authorities on their respective countries' involvement in Namibia. Each of us is greatly indebted to the ACOA and especially to its Executive Director, Jennifer Davis, for creating the environment that helped to bring about this book. The contributions in this book are not copies of the papers presented to the 1982 conference (these may be obtained from the ACOA). Rather, each of the Namibian specialists involved in this manuscript have offered a unique insight into the issues and events that currently are shaping their country's relations with Namibia. This effort has not been without its casualties, most notably Alun Roberts' two-month detention by the South African authorities in Namibia while he was collecting data for this book. I also would like to give tribute to Anton Lubowski and Gotthardt Garoeb, two Namibians who suffered imprisonment and harassment from the South African occupation forces in Namibia after they guided me around Namibia in 1985. The contributors to this book hope that in some way our 'detective work' will hasten the independence and self-determination of Namibia. For this reason, we offer all our royalties from this publication to the South West African People's Organization which is leading the independence struggle against the white-minority regime of South Africa.""","Allan D. Cooper (ed.)",,Macmillan,1988,,"© Allan D. Cooper 1988",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allan D. Cooper,anti-apartheid,Apartheid,Canada,Capitalism,Divestment,Germany,Henning Melber,International Law,Japan,Law,Netherlands,Sanctions,Sweden,United Kingdom",https://www.namibiadigitalrepository.com/files/original/7aba8616dd9afb391ab23e8630656f04.pdf,Text,"Out of Print Books on Namibia",1,0
"In the Footsteps of Mr. Andersson: Milestones in Swedish-Namibia Relations",,"""In the Footsteps of Mr. Andersson tells the story of the extraordinary relationship between Sweden and Namibia. It begins in the Middle of the nineteenth century when a Swedish explorer, adventurer, entrepreneur, and arms dealer drew the earliest known maps of the areas now known as Namibia, northern Botswana, and southern Zimbabwe. The story follows the fortunes of a handful of Namibian students and their Swedish counterparts who met in Stockholm in the 1950s and went on to help pave the way to the independence of Namibia in 1989...""","Christer L. Petterssson",,Ulwazi,2008,,"© Pettersson and SIDA",,PDF,"English, and some Swedish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Charles John Andersson,Christer L. Petterssson,Per Sanden,Scandinavia,Solidarity,SWANU,SWAPO,Sweden,Zedekia Ngavirue",https://www.namibiadigitalrepository.com/files/original/264913d6a88dc061eab52cb0819a3933.pdf,Text,"Out of Print Books on Namibia",1,0
